Time,   B0.Ta    ,   B0.Ta    ,   B0.Ta    ,   B0.Ta    ,   B1.      ,    AM0     ,    AQ000   ,    AI000   ,    AI001   ,    AI002   ,    AI003   ,    AI005   ,    AI006   ,    AI007   ,    AI100   ,    AI101   ,    AI102   ,    AI103   ,    AI200   ,    AI201   ,    AI202   ,    AI203   ,    AI204   ,    AI302   ,    AI306   ,    AI307   ,     M0     ,     M1     ,     M2     ,     M3     ,     M4     ,     M5     ,     M6     ,     M7     ,     M8     ,     M9     ,     M10    ,     M11    ,     M12    ,     M13    ,     M14    ,     M15    ,     M16    ,     M17    ,     M18    ,     M19    ,     M20    ,     M21    ,     M22    ,     M23    ,    AM1     ,   B3.Ax    ,   B2.Cnt   ,
2014/03/07 13:32:07,         1,         1,         1,         1,         1,         0,     -9000,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         1,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,     -9000,        50,
2014/03/07 13:32:08,         1,         1,         1,         1,         1,         0,     -9000,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         1,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,     -9000,        75,
2014/03/07 13:32:09,         1,         1,         1,         1,         1,         0,     -9000,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         1,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,     -9000,       100,
2014/03/07 13:32:10,         1,         1,         1,         1,         1,         0,     -9000,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         1,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,     -9000,       125,
2014/03/07 13:32:11,         1,         1,         1,         1,         1,         0,     -9000,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         1,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,     -9000,       150,
2014/03/07 13:32:12,         1,         1,         1,         1,         1,         0,     -9000,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         1,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,     -9000,       175,
2014/03/07 13:32:13,         1,         1,         1,         1,         1,         0,     -9000,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         1,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,     -9000,       200,
2014/03/07 13:32:14,         1,         1,         1,         1,         1,         0,     -9000,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         1,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,     -9000,       225,
2014/03/07 13:32:15,         1,         1,         1,         1,         1,         0,     -9000,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         1,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,     -9000,       250,
2014/03/07 13:32:16,         1,         1,         1,         1,         1,         0,     -9000,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         1,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,         0,     -9000,       275,
